Bus 0;[10] LSB;[9];[8];[7];[6];[5];[4];[3];[2];[1];[0] LSB
b00111110000;0;0;1;1;1;1;1;0;0;0;0
b01000001111;0;1;0;0;0;0;0;1;1;1;1
b00111110010;0;0;1;1;1;1;1;0;0;1;0
b01000001101;0;1;0;0;0;0;0;1;1;0;1
b00111110100;0;0;1;1;1;1;1;0;1;0;0
b01000001011;0;1;0;0;0;0;0;1;0;1;1
b00111110110;0;0;1;1;1;1;1;0;1;1;0
b01000001001;0;1;0;0;0;0;0;1;0;0;1
b00111111000;0;0;1;1;1;1;1;1;0;0;0
b01000000111;0;1;0;0;0;0;0;0;1;1;1
b00111111010;0;0;1;1;1;1;1;1;0;1;0
b01000000101;0;1;0;0;0;0;0;0;1;0;1
b00111111100;0;0;1;1;1;1;1;1;1;0;0
b01000000011;0;1;0;0;0;0;0;0;0;1;1
b00111111110;0;0;1;1;1;1;1;1;1;1;0
b01000000001;0;1;0;0;0;0;0;0;0;0;1
b01000000000;0;1;0;0;0;0;0;0;0;0;0
b00111111111;0;0;1;1;1;1;1;1;1;1;1
b01000000010;0;1;0;0;0;0;0;0;0;1;0
b00111111101;0;0;1;1;1;1;1;1;1;0;1
b01000000100;0;1;0;0;0;0;0;0;1;0;0
b00111111011;0;0;1;1;1;1;1;1;0;1;1
b01000000110;0;1;0;0;0;0;0;0;1;1;0
b00111111001;0;0;1;1;1;1;1;1;0;0;1
b01000001000;0;1;0;0;0;0;0;1;0;0;0
b00111110111;0;0;1;1;1;1;1;0;1;1;1
b01000001010;0;1;0;0;0;0;0;1;0;1;0
b00111110101;0;0;1;1;1;1;1;0;1;0;1
b01000001100;0;1;0;0;0;0;0;1;1;0;0
b00111110011;0;0;1;1;1;1;1;0;0;1;1
b01000001110;0;1;0;0;0;0;0;1;1;1;0
b00111110001;0;0;1;1;1;1;1;0;0;0;1
b01000010000;0;1;0;0;0;0;1;0;0;0;0
b00111101111;0;0;1;1;1;1;0;1;1;1;1
b01000010010;0;1;0;0;0;0;1;0;0;1;0
b00111101101;0;0;1;1;1;1;0;1;1;0;1
b01000010100;0;1;0;0;0;0;1;0;1;0;0
b00111101011;0;0;1;1;1;1;0;1;0;1;1
b01000010110;0;1;0;0;0;0;1;0;1;1;0
b00111101001;0;0;1;1;1;1;0;1;0;0;1
b01000011000;0;1;0;0;0;0;1;1;0;0;0
b00111100111;0;0;1;1;1;1;0;0;1;1;1
b01000011010;0;1;0;0;0;0;1;1;0;1;0
b00111100101;0;0;1;1;1;1;0;0;1;0;1
b01000011100;0;1;0;0;0;0;1;1;1;0;0
b00111100011;0;0;1;1;1;1;0;0;0;1;1
b01000011110;0;1;0;0;0;0;1;1;1;1;0
b00111100001;0;0;1;1;1;1;0;0;0;0;1
b01000100000;0;1;0;0;0;1;0;0;0;0;0
b00111011111;0;0;1;1;1;0;1;1;1;1;1
b01000100010;0;1;0;0;0;1;0;0;0;1;0
b00111011101;0;0;1;1;1;0;1;1;1;0;1
b01000100100;0;1;0;0;0;1;0;0;1;0;0
b00111011011;0;0;1;1;1;0;1;1;0;1;1
b01000100110;0;1;0;0;0;1;0;0;1;1;0
b00111011001;0;0;1;1;1;0;1;1;0;0;1
b01000101000;0;1;0;0;0;1;0;1;0;0;0
b00111010111;0;0;1;1;1;0;1;0;1;1;1
b01000101010;0;1;0;0;0;1;0;1;0;1;0
b00111010101;0;0;1;1;1;0;1;0;1;0;1
b01000101100;0;1;0;0;0;1;0;1;1;0;0
b00111010011;0;0;1;1;1;0;1;0;0;1;1
b01000101110;0;1;0;0;0;1;0;1;1;1;0
b00111010001;0;0;1;1;1;0;1;0;0;0;1
b01000110000;0;1;0;0;0;1;1;0;0;0;0
b00111001111;0;0;1;1;1;0;0;1;1;1;1
b01000110010;0;1;0;0;0;1;1;0;0;1;0
b00111001101;0;0;1;1;1;0;0;1;1;0;1
b01000110100;0;1;0;0;0;1;1;0;1;0;0
b00111001011;0;0;1;1;1;0;0;1;0;1;1
b01000110110;0;1;0;0;0;1;1;0;1;1;0
b00111001001;0;0;1;1;1;0;0;1;0;0;1
b01000111000;0;1;0;0;0;1;1;1;0;0;0
b00111000111;0;0;1;1;1;0;0;0;1;1;1
b01000111010;0;1;0;0;0;1;1;1;0;1;0
b00111000101;0;0;1;1;1;0;0;0;1;0;1
b01000111100;0;1;0;0;0;1;1;1;1;0;0
b00111000011;0;0;1;1;1;0;0;0;0;1;1
b01000111110;0;1;0;0;0;1;1;1;1;1;0
b00111000001;0;0;1;1;1;0;0;0;0;0;1
b01001000000;0;1;0;0;1;0;0;0;0;0;0
b00110111111;0;0;1;1;0;1;1;1;1;1;1
b01001000010;0;1;0;0;1;0;0;0;0;1;0
b00110111101;0;0;1;1;0;1;1;1;1;0;1
b01001000100;0;1;0;0;1;0;0;0;1;0;0
b00110111011;0;0;1;1;0;1;1;1;0;1;1
b01001000110;0;1;0;0;1;0;0;0;1;1;0
b00110111001;0;0;1;1;0;1;1;1;0;0;1
b01001001000;0;1;0;0;1;0;0;1;0;0;0
b00110110111;0;0;1;1;0;1;1;0;1;1;1
b01001001010;0;1;0;0;1;0;0;1;0;1;0
b00110110101;0;0;1;1;0;1;1;0;1;0;1
b01001001100;0;1;0;0;1;0;0;1;1;0;0
b00110110011;0;0;1;1;0;1;1;0;0;1;1
b01001001110;0;1;0;0;1;0;0;1;1;1;0
b00110110001;0;0;1;1;0;1;1;0;0;0;1
b01001010000;0;1;0;0;1;0;1;0;0;0;0
b00110101111;0;0;1;1;0;1;0;1;1;1;1
b01001010010;0;1;0;0;1;0;1;0;0;1;0
b00110101101;0;0;1;1;0;1;0;1;1;0;1
b01001010100;0;1;0;0;1;0;1;0;1;0;0
b00110101011;0;0;1;1;0;1;0;1;0;1;1
b01001010110;0;1;0;0;1;0;1;0;1;1;0
b00110101001;0;0;1;1;0;1;0;1;0;0;1
b01001011000;0;1;0;0;1;0;1;1;0;0;0
b00110100111;0;0;1;1;0;1;0;0;1;1;1
b01001011010;0;1;0;0;1;0;1;1;0;1;0
b00110100101;0;0;1;1;0;1;0;0;1;0;1
b01001011100;0;1;0;0;1;0;1;1;1;0;0
b00110100011;0;0;1;1;0;1;0;0;0;1;1
b01001011110;0;1;0;0;1;0;1;1;1;1;0
b00110100001;0;0;1;1;0;1;0;0;0;0;1
b01001100000;0;1;0;0;1;1;0;0;0;0;0
b00110011111;0;0;1;1;0;0;1;1;1;1;1
b01001100010;0;1;0;0;1;1;0;0;0;1;0
b00110011101;0;0;1;1;0;0;1;1;1;0;1
b01001100100;0;1;0;0;1;1;0;0;1;0;0
b00110011011;0;0;1;1;0;0;1;1;0;1;1
b01001100110;0;1;0;0;1;1;0;0;1;1;0
b00110011001;0;0;1;1;0;0;1;1;0;0;1
b01001101000;0;1;0;0;1;1;0;1;0;0;0
b00110010111;0;0;1;1;0;0;1;0;1;1;1
b01001101010;0;1;0;0;1;1;0;1;0;1;0
b00110010101;0;0;1;1;0;0;1;0;1;0;1
b01001101100;0;1;0;0;1;1;0;1;1;0;0
b00110010011;0;0;1;1;0;0;1;0;0;1;1
b01001101110;0;1;0;0;1;1;0;1;1;1;0
b00110010001;0;0;1;1;0;0;1;0;0;0;1
b01001110000;0;1;0;0;1;1;1;0;0;0;0
b00110001111;0;0;1;1;0;0;0;1;1;1;1
b01001110010;0;1;0;0;1;1;1;0;0;1;0
b00110001101;0;0;1;1;0;0;0;1;1;0;1
b01001110100;0;1;0;0;1;1;1;0;1;0;0
b00110001011;0;0;1;1;0;0;0;1;0;1;1
b01001110110;0;1;0;0;1;1;1;0;1;1;0
b00110001001;0;0;1;1;0;0;0;1;0;0;1
b01001111000;0;1;0;0;1;1;1;1;0;0;0
b00110000111;0;0;1;1;0;0;0;0;1;1;1
b01001111010;0;1;0;0;1;1;1;1;0;1;0
b00110000101;0;0;1;1;0;0;0;0;1;0;1
b01001111100;0;1;0;0;1;1;1;1;1;0;0
b00110000011;0;0;1;1;0;0;0;0;0;1;1
b01001111110;0;1;0;0;1;1;1;1;1;1;0
b00110000001;0;0;1;1;0;0;0;0;0;0;1
b01010000000;0;1;0;1;0;0;0;0;0;0;0
b00101111111;0;0;1;0;1;1;1;1;1;1;1
b01010000010;0;1;0;1;0;0;0;0;0;1;0
b00101111101;0;0;1;0;1;1;1;1;1;0;1
b01010000100;0;1;0;1;0;0;0;0;1;0;0
b00101111011;0;0;1;0;1;1;1;1;0;1;1
b01010000110;0;1;0;1;0;0;0;0;1;1;0
b00101111001;0;0;1;0;1;1;1;1;0;0;1
b01010001000;0;1;0;1;0;0;0;1;0;0;0
b00101110111;0;0;1;0;1;1;1;0;1;1;1
b01010001010;0;1;0;1;0;0;0;1;0;1;0
b00101110101;0;0;1;0;1;1;1;0;1;0;1
b01010001100;0;1;0;1;0;0;0;1;1;0;0
b00101110011;0;0;1;0;1;1;1;0;0;1;1
b01010001110;0;1;0;1;0;0;0;1;1;1;0
b00101110001;0;0;1;0;1;1;1;0;0;0;1
b01010010000;0;1;0;1;0;0;1;0;0;0;0
b00101101111;0;0;1;0;1;1;0;1;1;1;1
b01010010010;0;1;0;1;0;0;1;0;0;1;0
b00101101101;0;0;1;0;1;1;0;1;1;0;1
b01010010100;0;1;0;1;0;0;1;0;1;0;0
b00101101011;0;0;1;0;1;1;0;1;0;1;1
b01010010110;0;1;0;1;0;0;1;0;1;1;0
b00101101001;0;0;1;0;1;1;0;1;0;0;1
b01010011000;0;1;0;1;0;0;1;1;0;0;0
b00101100111;0;0;1;0;1;1;0;0;1;1;1
b01010011010;0;1;0;1;0;0;1;1;0;1;0
b00101100101;0;0;1;0;1;1;0;0;1;0;1
b01010011100;0;1;0;1;0;0;1;1;1;0;0
b00101100011;0;0;1;0;1;1;0;0;0;1;1
b01010011110;0;1;0;1;0;0;1;1;1;1;0
b00101100001;0;0;1;0;1;1;0;0;0;0;1
b01010100000;0;1;0;1;0;1;0;0;0;0;0
b00101011111;0;0;1;0;1;0;1;1;1;1;1
b01010100010;0;1;0;1;0;1;0;0;0;1;0
b00101011101;0;0;1;0;1;0;1;1;1;0;1
b01010100100;0;1;0;1;0;1;0;0;1;0;0
b00101011011;0;0;1;0;1;0;1;1;0;1;1
b01010100110;0;1;0;1;0;1;0;0;1;1;0
b00101011001;0;0;1;0;1;0;1;1;0;0;1
b01010101000;0;1;0;1;0;1;0;1;0;0;0
b00101010111;0;0;1;0;1;0;1;0;1;1;1
b01010101010;0;1;0;1;0;1;0;1;0;1;0
b00101010101;0;0;1;0;1;0;1;0;1;0;1
b01010101100;0;1;0;1;0;1;0;1;1;0;0
b00101010011;0;0;1;0;1;0;1;0;0;1;1
b01010101110;0;1;0;1;0;1;0;1;1;1;0
b00101010001;0;0;1;0;1;0;1;0;0;0;1
b01010110000;0;1;0;1;0;1;1;0;0;0;0
b00101001111;0;0;1;0;1;0;0;1;1;1;1
b01010110010;0;1;0;1;0;1;1;0;0;1;0
b00101001101;0;0;1;0;1;0;0;1;1;0;1
b01010110100;0;1;0;1;0;1;1;0;1;0;0
b00101001011;0;0;1;0;1;0;0;1;0;1;1
b01010110110;0;1;0;1;0;1;1;0;1;1;0
b00101001001;0;0;1;0;1;0;0;1;0;0;1
b01010111000;0;1;0;1;0;1;1;1;0;0;0
b00101000111;0;0;1;0;1;0;0;0;1;1;1
b01010111010;0;1;0;1;0;1;1;1;0;1;0
b00101000101;0;0;1;0;1;0;0;0;1;0;1
b01010111100;0;1;0;1;0;1;1;1;1;0;0
b00101000011;0;0;1;0;1;0;0;0;0;1;1
b01010111110;0;1;0;1;0;1;1;1;1;1;0
b00101000001;0;0;1;0;1;0;0;0;0;0;1
b01011000000;0;1;0;1;1;0;0;0;0;0;0
b00100111111;0;0;1;0;0;1;1;1;1;1;1
b01011000010;0;1;0;1;1;0;0;0;0;1;0
b00100111101;0;0;1;0;0;1;1;1;1;0;1
b01011000100;0;1;0;1;1;0;0;0;1;0;0
b00100111011;0;0;1;0;0;1;1;1;0;1;1
b01011000110;0;1;0;1;1;0;0;0;1;1;0
b00100111001;0;0;1;0;0;1;1;1;0;0;1
b01011001000;0;1;0;1;1;0;0;1;0;0;0
b00100110111;0;0;1;0;0;1;1;0;1;1;1
b01011001010;0;1;0;1;1;0;0;1;0;1;0
b00100110101;0;0;1;0;0;1;1;0;1;0;1
b01011001100;0;1;0;1;1;0;0;1;1;0;0
b00100110011;0;0;1;0;0;1;1;0;0;1;1
b01011001110;0;1;0;1;1;0;0;1;1;1;0
b00100110001;0;0;1;0;0;1;1;0;0;0;1
b01011010000;0;1;0;1;1;0;1;0;0;0;0
b00100101111;0;0;1;0;0;1;0;1;1;1;1
b01011010010;0;1;0;1;1;0;1;0;0;1;0
b00100101101;0;0;1;0;0;1;0;1;1;0;1
b01011010100;0;1;0;1;1;0;1;0;1;0;0
b00100101011;0;0;1;0;0;1;0;1;0;1;1
b01011010110;0;1;0;1;1;0;1;0;1;1;0
b00100101001;0;0;1;0;0;1;0;1;0;0;1
b01011011000;0;1;0;1;1;0;1;1;0;0;0
b00100100111;0;0;1;0;0;1;0;0;1;1;1
b01011011010;0;1;0;1;1;0;1;1;0;1;0
b00100100101;0;0;1;0;0;1;0;0;1;0;1
b01011011100;0;1;0;1;1;0;1;1;1;0;0
b00100100011;0;0;1;0;0;1;0;0;0;1;1
b01011011110;0;1;0;1;1;0;1;1;1;1;0
b00100100001;0;0;1;0;0;1;0;0;0;0;1
b01011100000;0;1;0;1;1;1;0;0;0;0;0
b00100011111;0;0;1;0;0;0;1;1;1;1;1
b01011100010;0;1;0;1;1;1;0;0;0;1;0
b00100011101;0;0;1;0;0;0;1;1;1;0;1
b01011100100;0;1;0;1;1;1;0;0;1;0;0
b00100011011;0;0;1;0;0;0;1;1;0;1;1
b01011100110;0;1;0;1;1;1;0;0;1;1;0
b00100011001;0;0;1;0;0;0;1;1;0;0;1
b01011101000;0;1;0;1;1;1;0;1;0;0;0
b00100010111;0;0;1;0;0;0;1;0;1;1;1
b01011101010;0;1;0;1;1;1;0;1;0;1;0
b00100010101;0;0;1;0;0;0;1;0;1;0;1
b01011101100;0;1;0;1;1;1;0;1;1;0;0
b00100010011;0;0;1;0;0;0;1;0;0;1;1
b01011101110;0;1;0;1;1;1;0;1;1;1;0
b00100010001;0;0;1;0;0;0;1;0;0;0;1
b01011110000;0;1;0;1;1;1;1;0;0;0;0
b00100001111;0;0;1;0;0;0;0;1;1;1;1
b01011110010;0;1;0;1;1;1;1;0;0;1;0
b00100001101;0;0;1;0;0;0;0;1;1;0;1
b01011110100;0;1;0;1;1;1;1;0;1;0;0
b00100001011;0;0;1;0;0;0;0;1;0;1;1
b01011110110;0;1;0;1;1;1;1;0;1;1;0
b00100001001;0;0;1;0;0;0;0;1;0;0;1
b01011111000;0;1;0;1;1;1;1;1;0;0;0
b00100000111;0;0;1;0;0;0;0;0;1;1;1
b01011111010;0;1;0;1;1;1;1;1;0;1;0
b00100000101;0;0;1;0;0;0;0;0;1;0;1
b01011111100;0;1;0;1;1;1;1;1;1;0;0
b00100000011;0;0;1;0;0;0;0;0;0;1;1
b01011111110;0;1;0;1;1;1;1;1;1;1;0
b00100000001;0;0;1;0;0;0;0;0;0;0;1
b01100000000;0;1;1;0;0;0;0;0;0;0;0
b00011111111;0;0;0;1;1;1;1;1;1;1;1
b01100000010;0;1;1;0;0;0;0;0;0;1;0
b00011111101;0;0;0;1;1;1;1;1;1;0;1
b01100000100;0;1;1;0;0;0;0;0;1;0;0
b00011111011;0;0;0;1;1;1;1;1;0;1;1
b01100000110;0;1;1;0;0;0;0;0;1;1;0
b00011111001;0;0;0;1;1;1;1;1;0;0;1
b01100001000;0;1;1;0;0;0;0;1;0;0;0
b00011110111;0;0;0;1;1;1;1;0;1;1;1
b01100001010;0;1;1;0;0;0;0;1;0;1;0
b00011110101;0;0;0;1;1;1;1;0;1;0;1
b01100001100;0;1;1;0;0;0;0;1;1;0;0
b00011110011;0;0;0;1;1;1;1;0;0;1;1
b01100001110;0;1;1;0;0;0;0;1;1;1;0
b00011110001;0;0;0;1;1;1;1;0;0;0;1
b01100010000;0;1;1;0;0;0;1;0;0;0;0
b00011101111;0;0;0;1;1;1;0;1;1;1;1
b01100010010;0;1;1;0;0;0;1;0;0;1;0
b00011101101;0;0;0;1;1;1;0;1;1;0;1
b01100010100;0;1;1;0;0;0;1;0;1;0;0
b00011101011;0;0;0;1;1;1;0;1;0;1;1
b01100010110;0;1;1;0;0;0;1;0;1;1;0
b00011101001;0;0;0;1;1;1;0;1;0;0;1
b01100011000;0;1;1;0;0;0;1;1;0;0;0
b00011100111;0;0;0;1;1;1;0;0;1;1;1
b01100011010;0;1;1;0;0;0;1;1;0;1;0
b00011100101;0;0;0;1;1;1;0;0;1;0;1
b01100011100;0;1;1;0;0;0;1;1;1;0;0
b00011100011;0;0;0;1;1;1;0;0;0;1;1
b01100011110;0;1;1;0;0;0;1;1;1;1;0
b00011100001;0;0;0;1;1;1;0;0;0;0;1
b01100100000;0;1;1;0;0;1;0;0;0;0;0
b00011011111;0;0;0;1;1;0;1;1;1;1;1
b01100100010;0;1;1;0;0;1;0;0;0;1;0
b00011011101;0;0;0;1;1;0;1;1;1;0;1
b01100100100;0;1;1;0;0;1;0;0;1;0;0
b00011011011;0;0;0;1;1;0;1;1;0;1;1
b01100100110;0;1;1;0;0;1;0;0;1;1;0
b00011011001;0;0;0;1;1;0;1;1;0;0;1
b01100101000;0;1;1;0;0;1;0;1;0;0;0
b00011010111;0;0;0;1;1;0;1;0;1;1;1
b01100101010;0;1;1;0;0;1;0;1;0;1;0
b00011010101;0;0;0;1;1;0;1;0;1;0;1
b01100101100;0;1;1;0;0;1;0;1;1;0;0
b00011010011;0;0;0;1;1;0;1;0;0;1;1
b01100101110;0;1;1;0;0;1;0;1;1;1;0
b00011010001;0;0;0;1;1;0;1;0;0;0;1
b01100110000;0;1;1;0;0;1;1;0;0;0;0
b00011001111;0;0;0;1;1;0;0;1;1;1;1
b01100110010;0;1;1;0;0;1;1;0;0;1;0
b00011001101;0;0;0;1;1;0;0;1;1;0;1
b01100110100;0;1;1;0;0;1;1;0;1;0;0
b00011001011;0;0;0;1;1;0;0;1;0;1;1
b01100110110;0;1;1;0;0;1;1;0;1;1;0
b00011001001;0;0;0;1;1;0;0;1;0;0;1
b01100111000;0;1;1;0;0;1;1;1;0;0;0
b00011000111;0;0;0;1;1;0;0;0;1;1;1
b01100111010;0;1;1;0;0;1;1;1;0;1;0
b00011000101;0;0;0;1;1;0;0;0;1;0;1
b01100111100;0;1;1;0;0;1;1;1;1;0;0
b00011000011;0;0;0;1;1;0;0;0;0;1;1
b01100111110;0;1;1;0;0;1;1;1;1;1;0
b00011000001;0;0;0;1;1;0;0;0;0;0;1
b01101000000;0;1;1;0;1;0;0;0;0;0;0
b00010111111;0;0;0;1;0;1;1;1;1;1;1
b01101000010;0;1;1;0;1;0;0;0;0;1;0
b00010111101;0;0;0;1;0;1;1;1;1;0;1
b01101000100;0;1;1;0;1;0;0;0;1;0;0
b00010111011;0;0;0;1;0;1;1;1;0;1;1
b01101000110;0;1;1;0;1;0;0;0;1;1;0
b00010111001;0;0;0;1;0;1;1;1;0;0;1
b01101001000;0;1;1;0;1;0;0;1;0;0;0
b00010110111;0;0;0;1;0;1;1;0;1;1;1
b01101001010;0;1;1;0;1;0;0;1;0;1;0
b00010110101;0;0;0;1;0;1;1;0;1;0;1
b01101001100;0;1;1;0;1;0;0;1;1;0;0
b00010110011;0;0;0;1;0;1;1;0;0;1;1
b01101001110;0;1;1;0;1;0;0;1;1;1;0
b00010110001;0;0;0;1;0;1;1;0;0;0;1
b01101010000;0;1;1;0;1;0;1;0;0;0;0
b00010101111;0;0;0;1;0;1;0;1;1;1;1
b01101010010;0;1;1;0;1;0;1;0;0;1;0
b00010101101;0;0;0;1;0;1;0;1;1;0;1
b01101010100;0;1;1;0;1;0;1;0;1;0;0
b00010101011;0;0;0;1;0;1;0;1;0;1;1
b01101010110;0;1;1;0;1;0;1;0;1;1;0
b00010101001;0;0;0;1;0;1;0;1;0;0;1
b01101011000;0;1;1;0;1;0;1;1;0;0;0
b00010100111;0;0;0;1;0;1;0;0;1;1;1
b01101011010;0;1;1;0;1;0;1;1;0;1;0
b00010100101;0;0;0;1;0;1;0;0;1;0;1
b01101011100;0;1;1;0;1;0;1;1;1;0;0
b00010100011;0;0;0;1;0;1;0;0;0;1;1
b01101011110;0;1;1;0;1;0;1;1;1;1;0
b00010100001;0;0;0;1;0;1;0;0;0;0;1
b01101100000;0;1;1;0;1;1;0;0;0;0;0
b00010011111;0;0;0;1;0;0;1;1;1;1;1
b01101100010;0;1;1;0;1;1;0;0;0;1;0
b00010011101;0;0;0;1;0;0;1;1;1;0;1
b01101100100;0;1;1;0;1;1;0;0;1;0;0
b00010011011;0;0;0;1;0;0;1;1;0;1;1
b01101100110;0;1;1;0;1;1;0;0;1;1;0
b00010011001;0;0;0;1;0;0;1;1;0;0;1
b01101101000;0;1;1;0;1;1;0;1;0;0;0
b00010010111;0;0;0;1;0;0;1;0;1;1;1
b01101101010;0;1;1;0;1;1;0;1;0;1;0
b00010010101;0;0;0;1;0;0;1;0;1;0;1
b01101101100;0;1;1;0;1;1;0;1;1;0;0
b00010010011;0;0;0;1;0;0;1;0;0;1;1
b01101101110;0;1;1;0;1;1;0;1;1;1;0
b00010010001;0;0;0;1;0;0;1;0;0;0;1
b01101110000;0;1;1;0;1;1;1;0;0;0;0
b00010001111;0;0;0;1;0;0;0;1;1;1;1
b01101110010;0;1;1;0;1;1;1;0;0;1;0
b00010001101;0;0;0;1;0;0;0;1;1;0;1
b01101110100;0;1;1;0;1;1;1;0;1;0;0
b00010001011;0;0;0;1;0;0;0;1;0;1;1
b01101110110;0;1;1;0;1;1;1;0;1;1;0
b00010001001;0;0;0;1;0;0;0;1;0;0;1
b01101111000;0;1;1;0;1;1;1;1;0;0;0
b00010000111;0;0;0;1;0;0;0;0;1;1;1
b01101111010;0;1;1;0;1;1;1;1;0;1;0
b00010000101;0;0;0;1;0;0;0;0;1;0;1
b01101111100;0;1;1;0;1;1;1;1;1;0;0
b00010000011;0;0;0;1;0;0;0;0;0;1;1
b01101111110;0;1;1;0;1;1;1;1;1;1;0
b00010000001;0;0;0;1;0;0;0;0;0;0;1
b01110000000;0;1;1;1;0;0;0;0;0;0;0
b00001111111;0;0;0;0;1;1;1;1;1;1;1
b01110000010;0;1;1;1;0;0;0;0;0;1;0
b00001111101;0;0;0;0;1;1;1;1;1;0;1
b01110000100;0;1;1;1;0;0;0;0;1;0;0
b00001111011;0;0;0;0;1;1;1;1;0;1;1
b01110000110;0;1;1;1;0;0;0;0;1;1;0
b00001111001;0;0;0;0;1;1;1;1;0;0;1
b01110001000;0;1;1;1;0;0;0;1;0;0;0
b00001110111;0;0;0;0;1;1;1;0;1;1;1
b01110001010;0;1;1;1;0;0;0;1;0;1;0
b00001110101;0;0;0;0;1;1;1;0;1;0;1
b01110001100;0;1;1;1;0;0;0;1;1;0;0
b00001110011;0;0;0;0;1;1;1;0;0;1;1
b01110001110;0;1;1;1;0;0;0;1;1;1;0
b00001110001;0;0;0;0;1;1;1;0;0;0;1
b01110010000;0;1;1;1;0;0;1;0;0;0;0
b00001101111;0;0;0;0;1;1;0;1;1;1;1
b01110010010;0;1;1;1;0;0;1;0;0;1;0
b00001101101;0;0;0;0;1;1;0;1;1;0;1
b01110010100;0;1;1;1;0;0;1;0;1;0;0
b00001101011;0;0;0;0;1;1;0;1;0;1;1
b01110010110;0;1;1;1;0;0;1;0;1;1;0
b00001101001;0;0;0;0;1;1;0;1;0;0;1
b01110011000;0;1;1;1;0;0;1;1;0;0;0
b00001100111;0;0;0;0;1;1;0;0;1;1;1
b01110011010;0;1;1;1;0;0;1;1;0;1;0
b00001100101;0;0;0;0;1;1;0;0;1;0;1
b01110011100;0;1;1;1;0;0;1;1;1;0;0
b00001100011;0;0;0;0;1;1;0;0;0;1;1
b01110011110;0;1;1;1;0;0;1;1;1;1;0
b00001100001;0;0;0;0;1;1;0;0;0;0;1
b01110100000;0;1;1;1;0;1;0;0;0;0;0
b00001011111;0;0;0;0;1;0;1;1;1;1;1
b01110100010;0;1;1;1;0;1;0;0;0;1;0
b00001011101;0;0;0;0;1;0;1;1;1;0;1
b01110100100;0;1;1;1;0;1;0;0;1;0;0
b00001011011;0;0;0;0;1;0;1;1;0;1;1
b01110100110;0;1;1;1;0;1;0;0;1;1;0
b00001011001;0;0;0;0;1;0;1;1;0;0;1
b01110101000;0;1;1;1;0;1;0;1;0;0;0
b00001010111;0;0;0;0;1;0;1;0;1;1;1
b01110101010;0;1;1;1;0;1;0;1;0;1;0
b00001010101;0;0;0;0;1;0;1;0;1;0;1
b01110101100;0;1;1;1;0;1;0;1;1;0;0
b00001010011;0;0;0;0;1;0;1;0;0;1;1
b01110101110;0;1;1;1;0;1;0;1;1;1;0
b00001010001;0;0;0;0;1;0;1;0;0;0;1
b01110110000;0;1;1;1;0;1;1;0;0;0;0
b00001001111;0;0;0;0;1;0;0;1;1;1;1
b01110110010;0;1;1;1;0;1;1;0;0;1;0
b00001001101;0;0;0;0;1;0;0;1;1;0;1
b01110110100;0;1;1;1;0;1;1;0;1;0;0
b00001001011;0;0;0;0;1;0;0;1;0;1;1
b01110110110;0;1;1;1;0;1;1;0;1;1;0
b00001001001;0;0;0;0;1;0;0;1;0;0;1
b01110111000;0;1;1;1;0;1;1;1;0;0;0
b00001000111;0;0;0;0;1;0;0;0;1;1;1
b01110111010;0;1;1;1;0;1;1;1;0;1;0
b00001000101;0;0;0;0;1;0;0;0;1;0;1
b01110111100;0;1;1;1;0;1;1;1;1;0;0
b00001000011;0;0;0;0;1;0;0;0;0;1;1
b01110111110;0;1;1;1;0;1;1;1;1;1;0
b00001000001;0;0;0;0;1;0;0;0;0;0;1
b01111000000;0;1;1;1;1;0;0;0;0;0;0
b00000111111;0;0;0;0;0;1;1;1;1;1;1
b01111000010;0;1;1;1;1;0;0;0;0;1;0
b00000111101;0;0;0;0;0;1;1;1;1;0;1
b01111000100;0;1;1;1;1;0;0;0;1;0;0
b00000111011;0;0;0;0;0;1;1;1;0;1;1
b01111000110;0;1;1;1;1;0;0;0;1;1;0
b00000111001;0;0;0;0;0;1;1;1;0;0;1
b01111001000;0;1;1;1;1;0;0;1;0;0;0
b00000110111;0;0;0;0;0;1;1;0;1;1;1
b01111001010;0;1;1;1;1;0;0;1;0;1;0
b00000110101;0;0;0;0;0;1;1;0;1;0;1
b01111001100;0;1;1;1;1;0;0;1;1;0;0
b00000110011;0;0;0;0;0;1;1;0;0;1;1
b01111001110;0;1;1;1;1;0;0;1;1;1;0
b00000110001;0;0;0;0;0;1;1;0;0;0;1
b01111010000;0;1;1;1;1;0;1;0;0;0;0
b00000101111;0;0;0;0;0;1;0;1;1;1;1
b01111010010;0;1;1;1;1;0;1;0;0;1;0
b00000101101;0;0;0;0;0;1;0;1;1;0;1
b01111010100;0;1;1;1;1;0;1;0;1;0;0
b00000101011;0;0;0;0;0;1;0;1;0;1;1
b01111010110;0;1;1;1;1;0;1;0;1;1;0
b00000101001;0;0;0;0;0;1;0;1;0;0;1
b01111011000;0;1;1;1;1;0;1;1;0;0;0
b00000100111;0;0;0;0;0;1;0;0;1;1;1
b01111011010;0;1;1;1;1;0;1;1;0;1;0
b00000100101;0;0;0;0;0;1;0;0;1;0;1
b01111011100;0;1;1;1;1;0;1;1;1;0;0
b00000100011;0;0;0;0;0;1;0;0;0;1;1
b01111011110;0;1;1;1;1;0;1;1;1;1;0
b00000100001;0;0;0;0;0;1;0;0;0;0;1
b01111100000;0;1;1;1;1;1;0;0;0;0;0
b00000011111;0;0;0;0;0;0;1;1;1;1;1
